Start Date,Subject,Location,Start Time,End Time,Description
2017-09-24,Sunday Club S'ford,,00:00,00:00,competition
2017-09-24,Junior Fun Day,12.30pm,00:00,00:00,event
2017-09-24,Sunday Stableford ,,00:00,00:00,event
2017-09-24,Ladies Stableford 4th MQ,,12:00,12:24,competition
2017-09-25,Seniors' 6-6-6,,08:16,11:28,competition
2017-09-25,Ladies Friendly Match at home to Minehead (Ladies Friendly Matches),,12:00,00:00,event
2017-09-25,Ladies Friendly v Minehead (H),1st Tee,12:00,13:00,event
2017-09-26,Ladies Stableford 4th MQ,,10:00,11:30,competition
2017-09-26,Ladies 9 Hole Q,,11:46,11:58,competition
2017-09-27,Mid Week S'ford,,00:00,00:00,competition
2017-09-27,Club Roll Up ,1st tee ,11:00,12:00,event
2017-09-27,Society Follow Through GS (16),1st Tee,12:00,12:32,event
2017-09-28,Seniors Match at home to Mendip Spring (seniors ),,11:00,00:00,event
2017-09-28,Seniors v Mendip Spring (H),1st Tee,11:00,12:00,event
2017-09-28,seniors somerset bowl,1st tee,13:00,14:00,event
2017-09-29,Friday Stableford,,00:00,00:00,competition
2017-09-29,Probus Ladies,9-12 conference room,00:00,00:00,event
2017-09-29,Rotary Club Barn Dance,19.00 Clubhouse,00:00,00:00,event
2017-09-29,Society andrews gs (24),1st tee,09:36,10:20,event
2017-09-29,Ladies B Team Match at home to Isle of Wedmore Ladies B Team (Ladies Bristol and District Alliance),,13:00,00:00,event
2017-09-29, banwell football club,1st tee,14:00,15:00,event
2017-09-30,Club v Minehead ,1st tee ,10:30,11:12,event
2017-09-30,Ladies Sanders Bowl,,11:36,12:00,competition
2017-09-30,Society Wayne Martin GS (16),1st tee,12:08,12:32,event
2017-09-30, m b cook(16),1st tee,13:30,14:00,event
2017-10-01,Sunday S'ford,,00:00,00:00,competition
2017-10-01,Sunday Stableford ,,00:00,00:00,event
2017-10-01,Club Mixed Friendly Match away to Isle of Wedmore Golf Club (Club Mixed Friendly Matches),,00:00,00:00,event
2017-10-01,Quad Cup (48),1st Tee,11:00,13:00,event
2017-10-01,Bulger (8) ,1st tee ,13:08,13:15,event
2017-10-02,Texas Scramble in Pairs,,08:16,10:56,competition
2017-10-02,Society Mason GS (20),1st Tee,11:30,12:16,event
2017-10-02,Ladies B Team Match at home to Saltford Ladies B Team (Ladies Bristol and District Alliance),,13:00,00:00,event
2017-10-03,U3A Meeting,,00:00,00:00,event
2017-10-03,Ladies Sanders Bowl,,10:00,11:30,competition
2017-10-04,Mid Week S'ford,,00:00,00:00,competition
2017-10-04,SENIORS MIXED OPEN,,09:00,14:04,competition
2017-10-05,Birnbeck Probus Meeting Only ,,00:00,00:00,event
2017-10-05,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-10-05,Seniors v Filton (A),,00:00,00:00,event
2017-10-05,Seniors Match away to Filton (seniors ),,12:00,00:00,event
2017-10-06,Friday Stableford,,00:00,00:00,competition
2017-10-06, steph mills,1st tee,09:28,10:24,event
2017-10-06,Society Knight (4),1st Tee,10:32,10:32,event
2017-10-06,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-10-06,Ladies A Team Match at home to Lansdown A (Ladies Bristol and District Alliance),,13:00,14:00,event
2017-10-07,Claude Lalonde Knockout,,00:00,00:00,competition
2017-10-07,Claude Lalonde AM & PM (16 & 8) ,1st ,08:45,09:15,event
2017-10-07,stragglers end of season,1st tee,10:00,11:00,event
2017-10-07,Stragglers  Match at home to Stragglers End of Season (Stragglers ),,10:00,11:00,event
2017-10-07,Ladies Stableford Competition,,12:00,12:24,competition
2017-10-07,5 Year Members ,1st tee,12:20,13:00,event
2017-10-08,Sunday S'ford,,00:00,00:00,competition
2017-10-08,Sunday Stableford ,,00:00,00:00,event
2017-10-08,Walker Plate,1st tee,10:10,13:00,event
2017-10-08,Claude Lalonde Final ,1st tee,10:30,10:40,event
2017-10-08,Walker Plate,,11:04,12:32,competition
2017-10-08, Bristol golf breaks (10),1st Tee,13:04,13:20,event
2017-10-09,Tangent  Dinner,19.00 Clubhouse,00:00,00:00,event
2017-10-09,Seniors' Bowmaker,,08:16,11:28,competition
2017-10-09,Society The Itinerants GS(9),1st Tee,11:30,11:50,event
2017-10-09,HOGS x 20,1st tee,11:30,12:15,event
2017-10-10,LADIES OPEN BERRY BOWMAKER,,09:04,13:28,competition
2017-10-11,Mid Week S'ford,,00:00,00:00,competition
2017-10-11,Flowers x 4 ,1st tee ,10:00,10:00,event
2017-10-11, bartlett(20),1st tee,10:00,10:30,event
2017-10-11,Club Roll Up ,1st tee ,11:00,12:00,event
2017-10-12,Seniors Match at home to Oake Manor (seniors ),,11:00,00:00,event
2017-10-12,Seniors v Oake Manor (H),1st Tee,11:00,12:00,event
2017-10-13,Friday Stableford,,00:00,00:00,competition
2017-10-13,In It To Win It,,00:00,00:00,event
2017-10-13,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-10-14,Beach Race,,00:00,00:00,event
2017-10-14,Don Rowland Trophy,,08:00,11:52,competition
2017-10-14,Ladies Final Medal Spoons / Medal,,12:00,12:24,competition
2017-10-14,Don Rowland Trophy,,12:32,13:12,competition
2017-10-15,Sunday S'ford,,00:00,00:00,competition
2017-10-15,Beach Race,,00:00,00:00,event
2017-10-15,Sunday Stableford ,,00:00,00:00,event
2017-10-16,Seniors' Texas Scramble,,08:16,11:28,competition
2017-10-17,U3A Meeting,,00:00,00:00,event
2017-10-17,Whist Drive,,06:30,10:00,event
2017-10-17,Ladies Final Medal Spoons/ Medal,,10:00,11:30,competition
2017-10-18,Mid Week S'ford,,00:00,00:00,competition
2017-10-18,Club Roll Up ,1st tee,11:00,12:00,event
2017-10-18,Seniors Match at home to Henbury (seniors ),,12:00,00:00,event
2017-10-18,Seniors V Henbury (H),1st Tee,12:00,13:00,event
2017-10-19,Birnbeck Probus & Lunch  ,,00:00,00:00,event
2017-10-19,Past Lady Captains Golf & Dinner & Putting comp,,00:00,00:00,event
2017-10-19, Past Lady Captains,,12:00,12:40,event
2017-10-19,Ladies Past Captains Stableford,,12:06,12:38,competition
2017-10-20,Ladies v Seniors (H),,09:00,09:30,event
2017-10-20,Society Richards gs(11),1st Tee,11:04,11:28,event
2017-10-20,Rotary Club Lunch,clubhouse,13:00,14:00,event
2017-10-21,Hood-Wright Trophies,,00:00,00:00,competition
2017-10-21,Lions Dinner,19.00 Clubhouse,00:00,00:00,event
2017-10-21,Ladies Stableford  Competitione,,12:00,12:24,competition
2017-10-22,Club Mixed Friendly CANCELLED,,00:00,00:00,event
2017-10-22,Sunday Stableford ,,00:00,00:00,event
2017-10-22,Club Mixed Friendly Match at home to Stover Golf Club (Club Mixed Friendly Matches),,12:30,14:00,event
2017-10-23,Half Term Week,,00:00,00:00,event
2017-10-23,Seniors' - Alan Holt (Q)1,,08:16,10:56,competition
2017-10-24,Ladies Grab a Gent,,00:00,00:00,competition
2017-10-25,Mid Week S'ford,,00:00,00:00,competition
2017-10-25,Club Roll Up ,1st tee ,11:00,12:00,event
2017-10-26,Quiz,,00:00,00:00,event
2017-10-27,Probus Ladies,9-12 conference room,00:00,00:00,event
2017-10-27,Society waterbabies (24),1st tee,12:00,12:40,event
2017-10-27,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-10-27,Avalon A Match at home to  (Avalon ),,19:00,23:59,event
2017-10-28,mixed friendly end of season,,00:00,00:00,event
2017-10-28,Club Mixed Friendly Match at home to Mixed End of Season Celebration (Club Mixed Friendly Matches),,10:30,11:59,event
2017-10-28,Ladies Stableford Competition 5th MQ,,12:00,12:24,competition
2017-10-29,Sunday S'ford,,00:00,00:00,competition
2017-10-29,Sunday Stableford ,,00:00,00:00,event
2017-10-30,Seniors' Stableford,,08:15,11:19,competition
2017-10-31,Ladies Winter Foursomes Knockout,,00:00,00:00,competition
2017-10-31,Ladies Stableford & 5th MQ,,10:00,11:30,competition
2017-10-31,U3A Meeting,,10:00,12:00,event
2017-11-01,Winter Eclectic 17/18,,00:00,00:00,competition
2017-11-01,Mid Week S'ford,,00:00,00:00,competition
2017-11-01,Seniors AGM,,00:00,00:00,event
2017-11-01, Steve Alsop Society,1st Tee,10:00,10:16,event
2017-11-01,Club Roll Up ,1st tee ,11:00,12:00,event
2017-11-02,Birnbeck Probus Meeting Only ,,00:00,00:00,event
2017-11-02,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-11-03,Past Capt,,00:00,00:00,competition
2017-11-03,Clevedon Hookers GS (16),1st tee,09:28,10:00,event
2017-11-03,Past Captains Golf and Business Dinner,1st Tee,11:30,12:00,event
2017-11-03,Rotary Club Lunch,Clubhouse ,13:00,14:00,event
2017-11-04,Ladies Daily Mail Foursomes,,12:00,12:24,competition
2017-11-05,Sunday S'ford,,00:00,00:00,competition
2017-11-05,Sunday Stableford ,,00:00,00:00,event
2017-11-05,Royal Sands GS (16),1st Tee,09:30,10:00,event
2017-11-06,Seniors' 4 BBB,,08:15,11:05,competition
2017-11-06,Society Asda Dodgy Driver GS (20),1st Tee,11:36,12:16,event
2017-11-07,soroptimists,19.00 Clubhouse,00:00,00:00,event
2017-11-07,Ladies Daily Mail Foursomes,,10:00,11:24,competition
2017-11-08,Mid Week S'ford,,00:00,00:00,competition
2017-11-08,Club Roll Up ,1st tee ,11:00,12:00,event
2017-11-09,Paterson Salver 2017 2018 Knockout,,00:00,00:00,competition
2017-11-09, Pure Office Breakfast meeting,8.00am-10.00am conference room,00:00,00:00,event
2017-11-10,Friday Stableford,,00:00,00:00,competition
2017-11-10,Seniors Match at home to Taunton & Pickeridge (seniors ),,00:00,00:00,event
2017-11-10,Society Board Room Golf (24),1st Tee,10:08,10:40,event
2017-11-10,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-11-11,Ladies EG Medal,,12:00,12:24,competition
2017-11-12,Sunday Club S'ford,,00:00,00:00,competition
2017-11-12,Sunday Stableford ,,00:00,00:00,event
2017-11-13,Ladies Alliance A & B teams dinner,19.00 Clubhouse,00:00,00:00,event
2017-11-13,Tangent  Dinner,19.00 Clubhouse,00:00,00:00,event
2017-11-13,Seniors' Alan Holt Q2,,08:15,11:19,competition
2017-11-13,Society Emerald Park GS (20),1st Tee,11:30,12:00,event
2017-11-14,In It To Win It,,00:00,00:00,event
2017-11-14,U3A Meeting,,00:00,00:00,event
2017-11-14,Ladies EG Medal,,10:00,11:30,competition
2017-11-15,Mid Week S'ford,,00:00,00:00,competition
2017-11-15,Club Roll Up ,1st tee ,11:00,12:00,event
2017-11-15,Trustees lunch,,12:30,13:00,event
2017-11-16,Birnbeck Probus & Lunch  ,,00:00,00:00,event
2017-11-17,Friday Stableford,,00:00,00:00,competition
2017-11-17,Mens Club Supper & Trophy Presentation,19.00 Clubhouse,00:00,00:00,event
2017-11-17, hodges(13),1st tee,11:00,11:30,event
2017-11-17,Rotary Club Lunch,clubhouse,13:00,14:00,event
2017-11-18,Ladies Past captains Golf,,00:00,00:00,event
2017-11-18,Turkey Trot Stableford 1/4 Cup Round 1 ,,08:00,12:16,competition
2017-11-18,Ladies Stableford Competition 6th MQ,,12:06,12:30,competition
2017-11-19,Sunday S'ford,,00:00,00:00,competition
2017-11-19,Sunday Stableford ,,00:00,00:00,event
2017-11-20,Seniors' Texas Scramble,,08:15,11:15,competition
2017-11-21,Ladies Past Captains Golf,,00:00,00:00,event
2017-11-21,Whist Drive,18:30 Clubhouse,00:00,00:00,event
2017-11-21,Ladies Stableford & 6th MQ,,10:00,11:30,competition
2017-11-22,Club Roll Up ,1st tee ,11:00,12:00,event
2017-11-23,Quiz,,00:00,00:00,event
2017-11-23,Seniors Past Captains Lunch,12:30 Clubhouse,00:00,00:00,event
2017-11-24,Friday Stableford,,00:00,00:00,competition
2017-11-24,Probus Ladies,9-12 conference room,00:00,00:00,event
2017-11-24,Society Bristol Irish GS,1st Tee,00:00,00:00,event
2017-11-24,Rotary Club Lunch,clubhouse,13:00,14:00,event
2017-11-25,Dave Richardson Party,19.00 Clubhouse,00:00,00:00,event
2017-11-25,Stableford,,08:00,12:08,competition
2017-11-25,Ladies Stableford Surprise,,12:06,12:30,competition
2017-11-26,Sunday S'ford,,00:00,00:00,competition
2017-11-26,Sunday Stableford ,,00:00,00:00,event
2017-11-26, paul ohara(15),1st tee,09:04,09:28,event
2017-11-26, Will tunnicliffe(20),1st tee,12:00,12:48,event
2017-11-27,Seniors' Chase a Chicken,,08:15,11:19,competition
2017-11-28,U3A Meeting,,00:00,00:00,event
2017-11-28,Ladies Stableford Surprise,,10:00,11:30,competition
2017-11-29,Mid Week S'ford,,00:00,00:00,competition
2017-11-29, tony vallance,1st tee,10:16,10:40,event
2017-11-29,Club Roll Up ,1st tee ,11:00,12:00,event
2017-11-30,Ladies jollies,,10:00,10:40,competition
2017-12-01, Lawrence Jenkins(22),1st tee,10:00,10:32,event
2017-12-01,Chisels GS20),1st tee,10:40,11:20,event
2017-12-01,Rotary Club Lunch,Clubhouse ,13:00,14:00,event
2017-12-02,Tilke party x 80/100,19.00 Clubhouse,00:00,00:00,event
2017-12-02,Turkey Trot Stableford 2nd round of the 1/4 Cup,,08:00,11:52,competition
2017-12-02,Ladies EG Medal,,12:00,12:24,competition
2017-12-03,Sunday S'ford,,00:00,00:00,competition
2017-12-03,Sunday Stableford ,,00:00,00:00,event
2017-12-04,Seniors' Bowmaker,,08:15,11:11,competition
2017-12-05,Mendip Art Group Christmas Lunch,12.30pm clubhouse,00:00,00:00,event
2017-12-05,Ladies EG  Medal,,09:48,10:54,competition
2017-12-05,Society GCMA (30),1st Tee,11:00,11:30,event
2017-12-06,Mid Week S'ford,,00:00,00:00,competition
2017-12-06,Thai Cup ,1st tee ,10:00,11:30,event
2017-12-07,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-12-07,Seniors Christmas Lunch,12:30 Clubhouse,00:00,00:00,event
2017-12-08,Ladies Christmas Dinner,19.00 Clubhouse,00:00,00:00,event
2017-12-08,john mayer john mayer(10),1st tee,09:04,09:20,event
2017-12-08,Rotary Club Lunch,clubhouse,13:00,14:00,event
2017-12-09,Opt 9 hole sford,,00:00,00:00,competition
2017-12-09,Buggins Bowl ,1st tee ,10:00,11:30,event
2017-12-09,Ladies Fun 10 hole S/ford/Optional 9 hole qualifier,,12:00,12:24,competition
2017-12-10,Sunday Stableford ,,00:00,00:00,event
2017-12-10, Silverwood (40),1st tee,10:00,11:04,event
2017-12-11,Seniors' Winter Eclectic,,00:00,00:00,competition
2017-12-11,Bridge xmas meal,1800 Clubhouse,00:00,00:00,event
2017-12-11,Highburn Art Group Christmas Lunch,12:30 Clubhouse,00:00,00:00,event
2017-12-11,Seniors' Stableford & Eclectic,,08:16,11:28,competition
2017-12-11,Tangent & 41 Club Christmas Dinner,Clubhouse,18:30,19:00,event
2017-12-12,U3A Meeting,,00:00,00:00,event
2017-12-12,Ladies Optional 9 hole Qualifier,,10:00,11:30,competition
2017-12-12,Double Dozen GS (12),1st tee ,11:30,12:00,event
2017-12-13,Wedges Xmas Bash ,1st Tee,08:30,09:30,event
2017-12-13,Club Roll Up ,1st tee,11:00,12:00,event
2017-12-13,Owls of Pill ,clubhouse ,20:30,21:15,event
2017-12-14,Christmas Quiz,,00:00,00:00,event
2017-12-15,Rotary Club Xmas Party Evening ,19.00 Clubhouse,00:00,00:00,event
2017-12-15, WMIGS (20),1st Tee,10:32,11:20,event
2017-12-16,Juniors Christmas Party and Golf,12.30pm x 10 holes,00:00,00:00,event
2017-12-16,Medal,,08:00,11:52,competition
2017-12-16,Ladies Secret Santa Bring and Win,,12:00,12:24,competition
2017-12-17,Sunday Stableford ,,00:00,00:00,event
2017-12-17,Winter League 2017 2018,,09:00,10:10,competition
2017-12-18,Pegasus Court Christmas Lunch (40),12.30pm clubhouse,00:00,00:00,event
2017-12-18,Seniors' 4 BBB Xmas Bottle Comp,,08:16,11:28,competition
2017-12-19,Soroptimists Christmas dinner,19.00 Clubhouse,00:00,00:00,event
2017-12-19,Ladies Secret Santa bring and win,,10:00,11:24,competition
2017-12-19,Ladies Secret Santa 9 hole bring and win,,11:36,12:06,competition
2017-12-20,Mid Week S'ford,,00:00,00:00,competition
2017-12-20,Society Sedgemoor Police GS (22),1st Tee,10:24,10:56,event
2017-12-20,Club Roll Up ,1st tee ,11:00,12:00,event
2017-12-21,Christmas in it to win it! with Pro Shop Raffle and Weston Brass,clubhouse ,18:00,22:00,event
2017-12-22,Friday Stableford,,00:00,00:00,competition
2017-12-22,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2017-12-23,Ladies Roll-up,,12:00,12:24,competition
2017-12-24,Sunday S'ford,,00:00,00:00,competition
2017-12-24,Sunday Stableford ,,00:00,00:00,event
2017-12-27,Mid Week S'ford,,00:00,00:00,competition
2017-12-27,Society Jim Scott (12),1st tee,11:36,11:52,event
2017-12-28,Society SLAGS (20),1st Tee,11:04,11:44,event
2017-12-30,Ladies Roll-up,,12:00,12:24,competition
2017-12-31,Sunday S'ford,,00:00,00:00,competition
2017-12-31,125 New Years Eve Dinner and Dance,19.00 Clubhouse,00:00,00:00,event
