Start Date,Subject,Location,Start Time,End Time,Description
2018-12-02,Sunday Club S'ford,,00:00,00:00,competition
2018-12-02,National Trust Lunch,12.30 for 1pm clubhouse,00:00,00:00,event
2018-12-03,Bridge 7PM,Clubhouse,00:00,00:00,event
2018-12-03,Tangent  Christmas Dinner,19:00 clubhouse,00:00,00:00,event
2018-12-03,Seniors' Bowmaker,,08:16,11:28,competition
2018-12-03,Society Dodgy Drivers GS (8),1st Tee,11:36,11:52,event
2018-12-04,Whist Drive,1830 Clubchouse,00:00,00:00,event
2018-12-04,Ladies EG Medal,,10:00,11:36,competition
2018-12-04,Ladies 9 Hole Q,,11:44,12:00,competition
2018-12-04,Mendip Art Group Christmas Lunch,clubhouse,12:00,16:00,event
2018-12-05,Friends of the Playhouse lunch,Clubhouse,12:00,12:30,event
2018-12-06,Seniors Christmas lunch,Clubhouse,00:00,00:00,event
2018-12-06,Inner Wheel Christmas Dinner,Clubhouse,19:00,00:00,event
2018-12-07,Ladies Christmas dinner ,Clubhouse,19:00,00:00,event
2018-12-08,Buggins Bowl,1st Tee,10:00,11:00,event
2018-12-08,Ladies Christmas Pudding Competition,,11:44,12:08,competition
2018-12-09,Sunday Club S'ford,,00:00,00:00,competition
2018-12-09,Society Silverwood (36),1st Tee,11:04,12:00,event
2018-12-10,Tangent and 41 club Christmas Dinner 36 people,,00:00,00:00,event
2018-12-10,Seniors' Stableford & Eclectic,,08:08,11:20,competition
2018-12-10,Trailer Blasers G/S (20),1st Tee,11:30,12:00,event
2018-12-10,Baxter GS(12),1st Tee,12:24,12:40,event
2018-12-10,Highburn Art Group Christmas Lunch,Clubhouse,12:30,16:00,event
2018-12-10,Bridge Christmas Dinner,Clubhouse,19:00,00:00,event
2018-12-11,Ladies Christmas Pudding 10 Hole Open Competition,,09:10,12:00,competition
2018-12-12,Paterson Salver 2018 2019 Knockout,,00:00,00:00,competition
2018-12-12,wednesday Stableford,,00:00,00:00,competition
2018-12-12,Christmas Festive lunch (20),12.30pm clubhouse,00:00,00:00,event
2018-12-12, Thai Cup and Club roll up ,1st Tee,09:52,12:00,event
2018-12-12,Wedges xmas bash ,Clubhouse,14:00,00:00,event
2018-12-12,Owls of Pill,Clubhouse,19:00,00:00,event
2018-12-13,Fore Business golf,1st tee,08:40,09:20,event
2018-12-14, WMIGS G/S (24),1st Tee,10:32,11:12,event
2018-12-15,Medal,,08:00,11:36,competition
2018-12-15,Ladies Secret Santa Bring and Win,,11:44,12:08,competition
2018-12-16,Sunday Club S'ford,,00:00,00:00,competition
2018-12-16,Punch Day Golf,1st Tee,12:00,13:00,event
2018-12-17,Society Fore-business Xmas Golf Day ,1st Tee,09:04,11:36,event
2018-12-18,Ladies Secret Santa Bring and Win,,10:00,11:36,competition
2018-12-18,Ladies 9 Hole Secret Santa Bring and Win,,11:44,12:00,competition
2018-12-18,Soroptimists Christmas dinner,Clubhouse,19:00,00:00,event
2018-12-19,Society Sedgemoor Police GS (22),1st Tee,10:16,11:04,event
2018-12-20, Weston Brass,19.00 clubhouse,00:00,00:00,event
2018-12-20,Pro Shop Christmas Draw,Clubhouse,00:00,00:00,event
2018-12-22,Ladies Sign-Up and Play,,11:44,12:08,competition
2018-12-23,Sunday Club S'ford,,00:00,00:00,competition
2018-12-23,Winter League 2018 / 2019,,09:36,10:24,competition
2018-12-23,Society Graves GS (9),1st Tee,10:32,10:48,event
2018-12-23,Society Graves GS (16),1st Tee,10:32,11:04,event
2018-12-24,Seniors' 3-2-1 Best Ball,,08:16,10:48,competition
2018-12-27,Event  IN IT TO WIN IT,,00:00,00:00,event
2018-12-27,Society Tiverton GC-Wednesday Group GS(21),1st tee,10:00,10:56,event
2018-12-27,Society Steve Weitz,1st Tee,11:04,11:36,event
2018-12-28,Friday Stableford,,00:00,00:00,competition
2018-12-28,Friday Stableford,,00:00,00:00,competition
2018-12-28,Society Valers GS (8),1st Tee,09:28,09:36,event
2018-12-28,SLAGS G/S (24),1st Tee,10:00,10:40,event
2018-12-28,Society Scott (16),1st Tee,11:04,11:28,event
2018-12-29,Society Lewis GS (16),1st Tee,09:36,10:00,event
2018-12-29,Ladies Sign Up and Play,,12:00,12:24,competition
2018-12-30,Sunday Club S'ford,,00:00,00:00,competition
2018-12-31,New Years Eve Party,Clubhouse,00:00,00:00,event
2018-12-31,Seniors' Stableford,,08:00,10:32,competition
